,,,X-axis,Y-axis
Citation,Short Reference,Specimen ID,W/B Ratio,beta_e
"Sahoo, D.K.; Singh, B.; and Bhargava, P. (2009), ""An Appraisal of the ACI Strut Efficiency Factors,"" Magazine of Concrete Research, Vol. 61, No. 6, August, pp. 445-456.",Sahoo (2009)2,EN-30-10,1,1
"Sahoo, D.K.; Singh, B.; and Bhargava, P. (2009), ""An Appraisal of the ACI Strut Efficiency Factors,"" Magazine of Concrete Research, Vol. 61, No. 6, August, pp. 445-456.",Sahoo (2009)2,EN-30-10,1,1
"Sahoo, D.K.; Singh, B.; and Bhargava, P. (2009), ""An Appraisal of the ACI Strut Efficiency Factors,"" Magazine of Concrete Research, Vol. 61, No. 6, August, pp. 445-456.",Sahoo (2009)2,EN-30-15,1.5,0.97
"Sahoo, D.K.; Singh, B.; and Bhargava, P. (2009), ""An Appraisal of the ACI Strut Efficiency Factors,"" Magazine of Concrete Research, Vol. 61, No. 6, August, pp. 445-456.",Sahoo (2009)2,EN-30-15,1.5,1.04
"Sahoo, D.K.; Singh, B.; and Bhargava, P. (2009), ""An Appraisal of the ACI Strut Efficiency Factors,"" Magazine of Concrete Research, Vol. 61, No. 6, August, pp. 445-456.",Sahoo (2009)2,EN-30-20,2,0.87
"Sahoo, D.K.; Singh, B.; and Bhargava, P. (2009), ""An Appraisal of the ACI Strut Efficiency Factors,"" Magazine of Concrete Research, Vol. 61, No. 6, August, pp. 445-456.",Sahoo (2009)2,EN-30-20,2,1.16
"Sahoo, D.K.; Singh, B.; and Bhargava, P. (2009), ""An Appraisal of the ACI Strut Efficiency Factors,"" Magazine of Concrete Research, Vol. 61, No. 6, August, pp. 445-456.",Sahoo (2009)2,EN-30-30,3,1.06
"Sahoo, D.K.; Singh, B.; and Bhargava, P. (2009), ""An Appraisal of the ACI Strut Efficiency Factors,"" Magazine of Concrete Research, Vol. 61, No. 6, August, pp. 445-456.",Sahoo (2009)2,EN-30-30,3,0.95
"Sahoo, D.K.; Singh, B.; and Bhargava, P. (2009), ""An Appraisal of the ACI Strut Efficiency Factors,"" Magazine of Concrete Research, Vol. 61, No. 6, August, pp. 445-456.",Sahoo (2009)2,EN-30-35,3.5,0.91
"Sahoo, D.K.; Singh, B.; and Bhargava, P. (2009), ""An Appraisal of the ACI Strut Efficiency Factors,"" Magazine of Concrete Research, Vol. 61, No. 6, August, pp. 445-456.",Sahoo (2009)2,EN-30-35,3.5,1.15
"Sahoo, D.K.; Singh, B.; and Bhargava, P. (2009), ""An Appraisal of the ACI Strut Efficiency Factors,"" Magazine of Concrete Research, Vol. 61, No. 6, August, pp. 445-456.",Sahoo (2009)2,EN-30-60,6,1.06
"Sahoo, D.K.; Singh, B.; and Bhargava, P. (2009), ""An Appraisal of the ACI Strut Efficiency Factors,"" Magazine of Concrete Research, Vol. 61, No. 6, August, pp. 445-456.",Sahoo (2009)2,EN-30-60,6,1.04
"Sahoo, D.K.; Singh, B.; and Bhargava, P. (2009), ""An Appraisal of the ACI Strut Efficiency Factors,"" Magazine of Concrete Research, Vol. 61, No. 6, August, pp. 445-456.",Sahoo (2009)2,EN-30-90,3,1.38
"Sahoo, D.K.; Singh, B.; and Bhargava, P. (2009), ""An Appraisal of the ACI Strut Efficiency Factors,"" Magazine of Concrete Research, Vol. 61, No. 6, August, pp. 445-456.",Sahoo (2009)2,EN-30-90,3,1.39
"Richart, F., and Brown, R. (1934), ""An Investigation of Reinforced Concrete Columns."" University of Illinois Bulletin, Vol. 31, No. 40.",Richart (1934),Table12_air_2000nom_d,1,1.18
"Richart, F., and Brown, R. (1934), ""An Investigation of Reinforced Concrete Columns."" University of Illinois Bulletin, Vol. 31, No. 40.",Richart (1934),Table12_air_2000nom_e,1,1.04
"Richart, F., and Brown, R. (1934), ""An Investigation of Reinforced Concrete Columns."" University of Illinois Bulletin, Vol. 31, No. 40.",Richart (1934),Table12_air_2000nom_f,1,1.01
"Richart, F., and Brown, R. (1934), ""An Investigation of Reinforced Concrete Columns."" University of Illinois Bulletin, Vol. 31, No. 40.",Richart (1934),Table12_air_2000nom_g,1,1.12
"Richart, F., and Brown, R. (1934), ""An Investigation of Reinforced Concrete Columns."" University of Illinois Bulletin, Vol. 31, No. 40.",Richart (1934),Table12_air_3500nom_c,1,0.9
"Richart, F., and Brown, R. (1934), ""An Investigation of Reinforced Concrete Columns."" University of Illinois Bulletin, Vol. 31, No. 40.",Richart (1934),Table12_air_3500nom_d,1,0.98
"Richart, F., and Brown, R. (1934), ""An Investigation of Reinforced Concrete Columns."" University of Illinois Bulletin, Vol. 31, No. 40.",Richart (1934),Table12_air_3500nom_e,1,0.95
"Richart, F., and Brown, R. (1934), ""An Investigation of Reinforced Concrete Columns."" University of Illinois Bulletin, Vol. 31, No. 40.",Richart (1934),Table12_air_3500nom_f,1,0.9
